﻿ID,0100機械一般,DATE,URL,tag,,,,,,,,
667,神鋼メタルプロダクツ（株）のJIS認証取消,2017/12/10,https://tiisys.com/blog/2017/12/10/post-667/,日本品質保証機構,JQA,JIS認証,日本工業規格,,,,,
698,重大製品事故：電気ポンプで火災等,2017/12/10,https://tiisys.com/blog/2017/12/10/post-698/,消費者庁,製品事故,,,,,,,
843,交換用マフラーの騒音規制の取扱い見直し,2017/12/13,https://tiisys.com/blog/2017/12/14/post-843/,国土交通省,マフラー,騒音規制,道路運送車両の保安基準,,,,,
899,世界初、市街地で水素による熱電供給システム実証試験,2017/12/11,https://tiisys.com/blog/2017/12/11/post-899/,NEDO,水素コジェネレーションシステム,エネルギーマネジメント,大林組,川崎重工,神戸ポートアイランド,実証プラント,,
1168,株式会社ｅ－ｃｈａｎｃｅに対する景品表示法に基づく措置命令について,2017/12/19,https://tiisys.com/blog/2017/12/19/post-1168/,消費者庁,景品表示法に基づく措置,ｅ－ｃｈａｎｃｅ,レニュマックス,傷補修剤,,,,
1338,（株）SUBARUへの不適切な完成検査に関する指示について,2017/12/22,https://tiisys.com/blog/2017/12/22/post-1338/,国土交通省,SUBARU,完成検査,不適切,,,,,
1482,日本発の「自動車運転時の歩行者検出・被害軽減ブレーキ」に関する被害軽減ブレーキ,2017/12/26,https://tiisys.com/blog/2017/12/27/post-1482/,経済産業省,歩行者検出,被害軽減,ブレーキ,被害軽減ブレーキ,,,,
3679,自動車用鋼板の開発に新しい道筋,2018/2/27,https://tiisys.com/blog/2018/02/27/post-3679/,京都大学,日本原子力研究開発機構,兵庫県立大学,総合科学研究機構,TRIP鋼,中性子回折実験,残留オーステナイト,マルテンサイト,高性能工学材料回折装置「匠」
4711,IoT機器・システムの安全安心に向けた品質確保の手引きを公開,2018/3/22,https://tiisys.com/blog/2018/03/22/post-4711/,情報処理推進機構,IoT,品質確保,,,,,,
21931,目に見えない故障も車検で発見！～ 自動運転に対応した新たな検査手法を導入します ～,2019/3/13,https://tiisys.com/blog/2019/03/13/post-21931/,国土交通省,自動車検査,車載式故障診断装置,OBD検査,,,,,
27670,日本工業規格(JIS)を制定・改正（2019年6月分） リサイクルを含めた鉄鋼製品の環境負荷…,2019/6/22,https://tiisys.com/blog/2019/06/22/post-27670/,経済産業省,日本工業規格(JIS),鉄鋼製品の環境負荷評価,,,,,,
37972,リコール製品で火災等(バッテリー(リチウムイオン、電動アシスト自転車用)),2019/11/24,https://tiisys.com/blog/2019/11/24/post-37972/,消費者庁,リコール,リチウムイオンバッテリー,電動アシスト自転車,焼損火災,,,,
39701,ビッグデータが拓く新時代の触媒化学,2019/12/25,https://tiisys.com/blog/2019/12/26/post-39701/,北海道大学,科学技術振興機構（ＪＳＴ）,熊本大学,北陸先端科学技術大学院大学,ハイスループット触媒,インフォマティクス,,,
63210,高齢者・障害者に配慮した触覚（記号・文字）、文字、報知光、音声の基盤規格制定,2020/4/2,https://tiisys.com/blog/2020/04/02/post-63210/,ISO規格,産業技術総合研究所（産総研）,アクセシブルデザイン,高齢者･障害者配慮設計,,,,,
81082,航空エンジン部品の新工場「MHIAEL長崎工場」が長崎造船所の敷地内に完成,2020/11/5,https://tiisys.com/blog/2020/11/05/post-81082/,航空エンジン,三菱重工,長崎,,,,,,
83222,機械構築のための機械学習：機械部品にビジュアル検索を応用,2020/12/27,https://tiisys.com/blog/2020/12/27/post-83222/,パデュー大学,テキサス大学オースチン校(UT Austin),ベンチマークデータ,3D 機械部品,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
